Ens. GFS Comp,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day
4/2/13 17:31,-3.93229884,-2.156925949,-1.365407132,-1.24789563,0.931673723,1.367193884,1.978362106,3.099328911,3.370441914,2.9869921,3.509114491,4.453936987,4.802026631,4.164235674
4/2/13 18:02,-3.93229884,-2.156925949,-1.365407132,-1.24789563,0.931673723,1.367193884,1.978362106,3.099328911,3.370441914,2.9869921,3.509114491,4.453936987,4.802026631,4.164235674
4/2/13 18:31,-3.93229884,-2.156925949,-1.365407132,-1.24789563,0.931673723,1.367193884,1.978362106,3.099328911,3.370441914,2.9869921,3.509114491,4.453936987,4.802026631,4.164235674
4/2/13 19:31,-3.966443494,-2.155787979,-1.094038429,-0.963781773,1.243216987,2.216299306,2.744163063,3.635827583,3.500569764,2.74849828,3.040782631,3.877804514,4.090781501,3.439376098
4/2/13 20:31,-3.966443494,-2.155787979,-1.094038429,-0.963781773,1.243216987,2.216299306,2.744163063,3.635827583,3.500569764,2.74849828,3.040782631,3.877804514,4.090781501,3.439376098
4/3/13 0:31,-2.155787979,-1.094038429,-0.963781773,1.243216987,2.216299306,2.744163063,3.635827583,3.500569764,2.74849828,3.040782631,3.877804514,4.090781501,3.439376098,3.439376098
4/3/13 1:30,-2.162014353,-0.96889874,-0.702224864,1.676799308,3.089720084,3.612211101,3.974820725,3.245954304,1.917023042,1.996336077,2.929819778,3.297135791,2.99326911,2.99684396
4/3/13 5:31,-2.162014353,-0.96889874,-0.702224864,1.676799308,3.089720084,3.612211101,3.974820725,3.245954304,1.917023042,1.996336077,2.929819778,3.297135791,2.99326911,2.99684396
4/3/13 6:31,-2.162014353,-0.96889874,-0.702224864,1.676799308,3.089720084,3.612211101,3.974820725,3.245954304,1.917023042,1.996336077,2.929819778,3.297135791,2.99326911,2.99684396
4/3/13 7:31,-2.339682878,-0.944615506,-0.410918903,2.256185828,3.863066736,4.312528013,4.143959925,3.003024628,1.310213862,1.141960048,2.21309876,2.812882086,2.77505454,2.682503139
4/3/13 8:31,-2.339682878,-0.944615506,-0.410918903,2.256185828,3.863066736,4.312528013,4.143959925,3.003024628,1.310213862,1.141960048,2.21309876,2.812882086,2.77505454,2.682503139
4/3/13 10:31,-2.339682878,-0.944615506,-0.410918903,2.256185828,3.863066736,4.312528013,4.143959925,3.003024628,1.310213862,1.141960048,2.21309876,2.812882086,2.77505454,2.682503139
4/3/13 11:31,-2.339682878,-0.944615506,-0.410918903,2.256185828,3.863066736,4.312528013,4.143959925,3.003024628,1.310213862,1.141960048,2.21309876,2.812882086,2.77505454,2.682503139
4/3/13 12:02,-2.339682878,-0.944615506,-0.410918903,2.256185828,3.863066736,4.312528013,4.143959925,3.003024628,1.310213862,1.141960048,2.21309876,2.812882086,2.77505454,2.682503139
4/3/13 12:39,-2.339682878,-0.944615506,-0.410918903,2.256185828,3.863066736,4.312528013,4.143959925,3.003024628,1.310213862,1.141960048,2.21309876,2.812882086,2.77505454,2.682503139
4/3/13 13:31,-2.624797668,-0.914387201,-0.233592497,2.694616046,4.636564031,5.194148302,4.333854181,2.74619887,0.941208192,0.70353374,1.735846466,2.473718737,2.853277206,2.854790692
4/3/13 14:31,-2.624797668,-0.914387201,-0.233592497,2.694616046,4.636564031,5.194148302,4.333854181,2.74619887,0.941208192,0.70353374,1.735846466,2.473718737,2.853277206,2.854790692
4/3/13 15:30,-2.624797668,-0.914387201,-0.233592497,2.694616046,4.636564031,5.194148302,4.333854181,2.74619887,0.941208192,0.70353374,1.735846466,2.473718737,2.853277206,2.854790692
4/3/13 16:31,-2.624797668,-0.914387201,-0.233592497,2.694616046,4.636564031,5.194148302,4.333854181,2.74619887,0.941208192,0.70353374,1.735846466,2.473718737,2.853277206,2.854790692
4/3/13 17:31,-2.624797668,-0.914387201,-0.233592497,2.694616046,4.636564031,5.194148302,4.333854181,2.74619887,0.941208192,0.70353374,1.735846466,2.473718737,2.853277206,2.854790692
4/3/13 18:02,-2.624797668,-0.914387201,-0.233592497,2.694616046,4.636564031,5.194148302,4.333854181,2.74619887,0.941208192,0.70353374,1.735846466,2.473718737,2.853277206,2.854790692
4/3/13 18:31,-2.624797668,-0.914387201,-0.233592497,2.694616046,4.636564031,5.194148302,4.333854181,2.74619887,0.941208192,0.70353374,1.735846466,2.473718737,2.853277206,2.854790692
4/3/13 19:31,-2.738325295,-1.065033657,-0.276306953,2.812627897,4.821755322,5.455997917,4.427061703,2.864591143,0.954991766,0.730574136,1.837162203,2.739306104,3.568649164,3.854301898
4/3/13 20:31,-2.738325295,-1.065033657,-0.276306953,2.812627897,4.821755322,5.455997917,4.427061703,2.864591143,0.954991766,0.730574136,1.837162203,2.739306104,3.568649164,3.854301898
4/4/13 0:31,-1.065033657,-0.276306953,2.812627897,4.821755322,5.455997917,4.427061703,2.864591143,0.954991766,0.730574136,1.837162203,2.739306104,3.568649164,3.854301898,3.854301898
4/4/13 1:31,-1.033603855,-0.18678358,3.020883765,4.926300982,5.61903996,4.484253846,2.805471153,0.805547345,0.548309654,1.744339593,2.893564702,3.837483517,4.415219632,4.264102797
4/4/13 5:31,-1.033603855,-0.18678358,3.020883765,4.926300982,5.61903996,4.484253846,2.805471153,0.805547345,0.548309654,1.744339593,2.893564702,3.837483517,4.415219632,4.264102797
4/4/13 6:31,-1.033603855,-0.18678358,3.020883765,4.926300982,5.61903996,4.484253846,2.805471153,0.805547345,0.548309654,1.744339593,2.893564702,3.837483517,4.415219632,4.264102797
4/4/13 7:31,-0.948893369,-0.092412923,3.072170018,4.847111073,5.597254078,4.296179105,2.451135078,0.572005458,0.329594186,1.447043309,2.704850369,3.996267423,4.879821831,4.503837863
4/4/13 8:31,-0.948893369,-0.092412923,3.072170018,4.847111073,5.597254078,4.296179105,2.451135078,0.572005458,0.329594186,1.447043309,2.704850369,3.996267423,4.879821831,4.503837863
4/4/13 10:31,-0.948893369,-0.092412923,3.072170018,4.847111073,5.597254078,4.296179105,2.451135078,0.572005458,0.329594186,1.447043309,2.704850369,3.996267423,4.879821831,4.503837863
4/4/13 11:33,-0.948893369,-0.092412923,3.072170018,4.847111073,5.597254078,4.296179105,2.451135078,0.572005458,0.329594186,1.447043309,2.704850369,3.996267423,4.879821831,4.503837863
4/4/13 12:02,-0.948893369,-0.092412923,3.072170018,4.847111073,5.597254078,4.296179105,2.451135078,0.572005458,0.329594186,1.447043309,2.704850369,3.996267423,4.879821831,4.503837863
4/4/13 12:47,-0.948893369,-0.092412923,3.072170018,4.847111073,5.597254078,4.296179105,2.451135078,0.572005458,0.329594186,1.447043309,2.704850369,3.996267423,4.879821831,4.503837863
4/4/13 13:32,-1.426299061,-0.150683717,3.020319907,4.71692692,5.760450057,4.678980273,2.64961556,0.574891006,0.084874161,1.095040263,2.605439653,4.083328431,5.015314077,4.607213513
4/4/13 14:32,-1.426299061,-0.150683717,3.020319907,4.71692692,5.760450057,4.678980273,2.64961556,0.574891006,0.084874161,1.095040263,2.605439653,4.083328431,5.015314077,4.607213513
4/4/13 15:30,-1.426299061,-0.150683717,3.020319907,4.71692692,5.760450057,4.678980273,2.64961556,0.574891006,0.084874161,1.095040263,2.605439653,4.083328431,5.015314077,4.607213513
4/4/13 16:31,-1.426299061,-0.150683717,3.020319907,4.71692692,5.760450057,4.678980273,2.64961556,0.574891006,0.084874161,1.095040263,2.605439653,4.083328431,5.015314077,4.607213513
4/4/13 17:31,-1.426299061,-0.150683717,3.020319907,4.71692692,5.760450057,4.678980273,2.64961556,0.574891006,0.084874161,1.095040263,2.605439653,4.083328431,5.015314077,4.607213513
4/4/13 18:02,-1.426299061,-0.150683717,3.020319907,4.71692692,5.760450057,4.678980273,2.64961556,0.574891006,0.084874161,1.095040263,2.605439653,4.083328431,5.015314077,4.607213513
4/4/13 18:31,-1.426299061,-0.150683717,3.020319907,4.71692692,5.760450057,4.678980273,2.64961556,0.574891006,0.084874161,1.095040263,2.605439653,4.083328431,5.015314077,4.607213513
4/4/13 19:31,-1.495419398,-0.298763339,2.996834783,4.633439009,5.760708403,4.492446762,2.29408261,0.276111083,-0.236078542,0.987378764,2.67078277,3.949108199,4.621121583,3.90016316
4/4/13 20:31,-1.495419398,-0.298763339,2.996834783,4.633439009,5.760708403,4.492446762,2.29408261,0.276111083,-0.236078542,0.987378764,2.67078277,3.949108199,4.621121583,3.90016316
4/5/13 0:31,-0.298763339,2.996834783,4.633439009,5.760708403,4.492446762,2.29408261,0.276111083,-0.236078542,0.987378764,2.67078277,3.949108199,4.621121583,3.90016316,3.90016316
4/5/13 1:31,-0.366778042,2.918875042,4.564255468,5.907467465,4.660173588,2.604400902,0.777686671,0.118927477,1.294820842,2.961000102,4.188235967,4.71855021,4.059918701,3.692926152
4/5/13 5:31,-0.366778042,2.918875042,4.564255468,5.907467465,4.660173588,2.604400902,0.777686671,0.118927477,1.294820842,2.961000102,4.188235967,4.71855021,4.059918701,3.692926152
4/5/13 6:31,-0.366778042,2.918875042,4.564255468,5.907467465,4.660173588,2.604400902,0.777686671,0.118927477,1.294820842,2.961000102,4.188235967,4.71855021,4.059918701,3.692926152
4/5/13 7:31,-0.480239486,2.842106561,4.459224952,6.050607154,4.916347556,2.944148446,1.193185602,0.415959543,1.572005488,3.320123269,4.199461744,4.303892644,3.574450537,2.86861144
4/5/13 8:31,-0.480239486,2.842106561,4.459224952,6.050607154,4.916347556,2.944148446,1.193185602,0.415959543,1.572005488,3.320123269,4.199461744,4.303892644,3.574450537,2.86861144
4/5/13 10:31,-0.480239486,2.842106561,4.459224952,6.050607154,4.916347556,2.944148446,1.193185602,0.415959543,1.572005488,3.320123269,4.199461744,4.303892644,3.574450537,2.86861144
4/5/13 11:31,-0.480239486,2.842106561,4.459224952,6.050607154,4.916347556,2.944148446,1.193185602,0.415959543,1.572005488,3.320123269,4.199461744,4.303892644,3.574450537,2.86861144
4/5/13 12:02,-0.480239486,2.842106561,4.459224952,6.050607154,4.916347556,2.944148446,1.193185602,0.415959543,1.572005488,3.320123269,4.199461744,4.303892644,3.574450537,2.86861144
4/5/13 12:31,-0.480239486,2.842106561,4.459224952,6.050607154,4.916347556,2.944148446,1.193185602,0.415959543,1.572005488,3.320123269,4.199461744,4.303892644,3.574450537,2.86861144
4/5/13 13:32,-0.68055948,2.808065959,4.499520299,6.338856338,5.166064327,3.036788445,1.358032665,0.791724423,2.201599872,4.074453461,4.33730774,4.128783219,3.379607662,2.621106722
4/5/13 14:31,-0.68055948,2.808065959,4.499520299,6.338856338,5.166064327,3.036788445,1.358032665,0.791724423,2.201599872,4.074453461,4.33730774,4.128783219,3.379607662,2.621106722
4/5/13 15:31,-0.68055948,2.808065959,4.499520299,6.338856338,5.166064327,3.036788445,1.358032665,0.791724423,2.201599872,4.074453461,4.33730774,4.128783219,3.379607662,2.621106722
4/5/13 16:31,-0.68055948,2.808065959,4.499520299,6.338856338,5.166064327,3.036788445,1.358032665,0.791724423,2.201599872,4.074453461,4.33730774,4.128783219,3.379607662,2.621106722
4/5/13 17:31,-0.68055948,2.808065959,4.499520299,6.338856338,5.166064327,3.036788445,1.358032665,0.791724423,2.201599872,4.074453461,4.33730774,4.128783219,3.379607662,2.621106722
4/5/13 18:02,-0.68055948,2.808065959,4.499520299,6.338856338,5.166064327,3.036788445,1.358032665,0.791724423,2.201599872,4.074453461,4.33730774,4.128783219,3.379607662,2.621106722
4/5/13 18:31,-0.68055948,2.808065959,4.499520299,6.338856338,5.166064327,3.036788445,1.358032665,0.791724423,2.201599872,4.074453461,4.33730774,4.128783219,3.379607662,2.621106722
4/5/13 19:31,-0.701201536,2.90324524,4.720631302,6.89381937,5.924068553,3.490787465,1.69830317,1.137032453,2.554518528,4.434077485,4.312598912,3.388029839,2.562356307,1.629138836
4/5/13 20:31,-0.701201536,2.90324524,4.720631302,6.89381937,5.924068553,3.490787465,1.69830317,1.137032453,2.554518528,4.434077485,4.312598912,3.388029839,2.562356307,1.629138836
4/6/13 0:31,2.90324524,4.720631302,6.89381937,5.924068553,3.490787465,1.69830317,1.137032453,2.554518528,4.434077485,4.312598912,3.388029839,2.562356307,1.629138836,1.629138836
4/6/13 1:31,3.032539979,5.083115296,7.208843745,6.106282023,3.352056531,1.066467738,0.728815845,2.394225292,4.433637636,3.959104468,2.533420477,1.426960275,0.716630785,0.63237576
4/6/13 5:31,3.032539979,5.083115296,7.208843745,6.106282023,3.352056531,1.066467738,0.728815845,2.394225292,4.433637636,3.959104468,2.533420477,1.426960275,0.716630785,0.63237576
4/6/13 6:31,3.032539979,5.083115296,7.208843745,6.106282023,3.352056531,1.066467738,0.728815845,2.394225292,4.433637636,3.959104468,2.533420477,1.426960275,0.716630785,0.63237576
4/6/13 7:31,3.085956139,5.3927022,7.352556496,6.190276158,3.122950065,0.298167783,0.196686258,2.266342901,4.294997241,3.681478304,1.867838508,0.329978871,-0.161649775,-0.007704503
4/6/13 8:31,3.085956139,5.3927022,7.352556496,6.190276158,3.122950065,0.298167783,0.196686258,2.266342901,4.294997241,3.681478304,1.867838508,0.329978871,-0.161649775,-0.007704503
4/6/13 10:31,3.085956139,5.3927022,7.352556496,6.190276158,3.122950065,0.298167783,0.196686258,2.266342901,4.294997241,3.681478304,1.867838508,0.329978871,-0.161649775,-0.007704503
4/6/13 11:31,3.085956139,5.3927022,7.352556496,6.190276158,3.122950065,0.298167783,0.196686258,2.266342901,4.294997241,3.681478304,1.867838508,0.329978871,-0.161649775,-0.007704503
4/6/13 12:02,3.085956139,5.3927022,7.352556496,6.190276158,3.122950065,0.298167783,0.196686258,2.266342901,4.294997241,3.681478304,1.867838508,0.329978871,-0.161649775,-0.007704503
4/6/13 12:58,3.085956139,5.3927022,7.352556496,6.190276158,3.122950065,0.298167783,0.196686258,2.266342901,4.294997241,3.681478304,1.867838508,0.329978871,-0.161649775,-0.007704503
4/6/13 13:32,3.073681927,5.486052887,7.25857976,6.093514046,2.877186545,-0.467599941,-0.659422359,1.553627547,3.608994586,3.153985544,1.231091307,-0.421887731,-0.962112784,-0.60941265
4/6/13 14:34,3.073681927,5.486052887,7.25857976,6.093514046,2.877186545,-0.467599941,-0.659422359,1.553627547,3.608994586,3.153985544,1.231091307,-0.421887731,-0.962112784,-0.60941265
4/6/13 15:31,3.073681927,5.486052887,7.25857976,6.093514046,2.877186545,-0.467599941,-0.659422359,1.553627547,3.608994586,3.153985544,1.231091307,-0.421887731,-0.962112784,-0.60941265
4/6/13 16:31,3.073681927,5.486052887,7.25857976,6.093514046,2.877186545,-0.467599941,-0.659422359,1.553627547,3.608994586,3.153985544,1.231091307,-0.421887731,-0.962112784,-0.60941265
4/6/13 17:31,3.073681927,5.486052887,7.25857976,6.093514046,2.877186545,-0.467599941,-0.659422359,1.553627547,3.608994586,3.153985544,1.231091307,-0.421887731,-0.962112784,-0.60941265
4/6/13 18:02,3.073681927,5.486052887,7.25857976,6.093514046,2.877186545,-0.467599941,-0.659422359,1.553627547,3.608994586,3.153985544,1.231091307,-0.421887731,-0.962112784,-0.60941265
4/6/13 18:31,3.073681927,5.486052887,7.25857976,6.093514046,2.877186545,-0.467599941,-0.659422359,1.553627547,3.608994586,3.153985544,1.231091307,-0.421887731,-0.962112784,-0.60941265
4/6/13 19:31,3.059778062,5.524172348,7.101093769,5.739386528,2.281412397,-1.465158344,-1.655496646,0.890328935,3.125255499,2.687891007,1.1038249,-0.344598548,-0.883906886,-0.590908521
4/6/13 20:31,3.059778062,5.524172348,7.101093769,5.739386528,2.281412397,-1.465158344,-1.655496646,0.890328935,3.125255499,2.687891007,1.1038249,-0.344598548,-0.883906886,-0.590908521
4/7/13 0:32,5.524172348,7.101093769,5.739386528,2.281412397,-1.465158344,-1.655496646,0.890328935,3.125255499,2.687891007,1.1038249,-0.344598548,-0.883906886,-0.590908521,-0.590908521
4/7/13 1:31,5.48147327,7.108142512,5.793715032,2.025478106,-2.102926587,-2.313713179,0.611758095,3.110373355,2.812549409,1.120830247,-0.166460389,-0.483002027,0.066224091,-0.094209137
4/7/13 5:31,5.48147327,7.108142512,5.793715032,2.025478106,-2.102926587,-2.313713179,0.611758095,3.110373355,2.812549409,1.120830247,-0.166460389,-0.483002027,0.066224091,-0.094209137
4/7/13 6:31,5.48147327,7.108142512,5.793715032,2.025478106,-2.102926587,-2.313713179,0.611758095,3.110373355,2.812549409,1.120830247,-0.166460389,-0.483002027,0.066224091,-0.094209137
4/7/13 7:31,5.525763441,7.157129881,5.904556636,1.95101702,-2.552448692,-3.060000549,-0.158072254,2.841836471,3.011729354,1.81085277,0.852575522,0.332416805,0.49911053,0.237259933
4/7/13 8:31,5.525763441,7.157129881,5.904556636,1.95101702,-2.552448692,-3.060000549,-0.158072254,2.841836471,3.011729354,1.81085277,0.852575522,0.332416805,0.49911053,0.237259933
4/7/13 10:32,5.525763441,7.157129881,5.904556636,1.95101702,-2.552448692,-3.060000549,-0.158072254,2.841836471,3.011729354,1.81085277,0.852575522,0.332416805,0.49911053,0.237259933
4/7/13 11:32,5.525763441,7.157129881,5.904556636,1.95101702,-2.552448692,-3.060000549,-0.158072254,2.841836471,3.011729354,1.81085277,0.852575522,0.332416805,0.49911053,0.237259933
4/7/13 12:03,5.525763441,7.157129881,5.904556636,1.95101702,-2.552448692,-3.060000549,-0.158072254,2.841836471,3.011729354,1.81085277,0.852575522,0.332416805,0.49911053,0.237259933
4/7/13 12:32,5.525763441,7.157129881,5.904556636,1.95101702,-2.552448692,-3.060000549,-0.158072254,2.841836471,3.011729354,1.81085277,0.852575522,0.332416805,0.49911053,0.237259933
4/7/13 13:32,5.551366537,7.29117277,6.225291797,1.998093257,-2.820997381,-3.347667883,-0.249061111,2.987848376,3.604738511,2.15712715,1.048328714,0.743639082,0.676842446,0.173289238
4/7/13 14:32,5.551366537,7.29117277,6.225291797,1.998093257,-2.820997381,-3.347667883,-0.249061111,2.987848376,3.604738511,2.15712715,1.048328714,0.743639082,0.676842446,0.173289238
4/7/13 15:31,5.551366537,7.29117277,6.225291797,1.998093257,-2.820997381,-3.347667883,-0.249061111,2.987848376,3.604738511,2.15712715,1.048328714,0.743639082,0.676842446,0.173289238
4/7/13 16:31,5.551366537,7.29117277,6.225291797,1.998093257,-2.820997381,-3.347667883,-0.249061111,2.987848376,3.604738511,2.15712715,1.048328714,0.743639082,0.676842446,0.173289238
4/7/13 17:32,5.551366537,7.29117277,6.225291797,1.998093257,-2.820997381,-3.347667883,-0.249061111,2.987848376,3.604738511,2.15712715,1.048328714,0.743639082,0.676842446,0.173289238
4/7/13 18:03,5.551366537,7.29117277,6.225291797,1.998093257,-2.820997381,-3.347667883,-0.249061111,2.987848376,3.604738511,2.15712715,1.048328714,0.743639082,0.676842446,0.173289238
4/7/13 18:31,5.551366537,7.29117277,6.225291797,1.998093257,-2.820997381,-3.347667883,-0.249061111,2.987848376,3.604738511,2.15712715,1.048328714,0.743639082,0.676842446,0.173289238
4/7/13 19:31,5.545238596,7.305460952,6.414693808,1.996929044,-3.132926625,-3.637643926,-0.473704059,2.78369653,2.963370486,1.294419068,0.683968174,0.980291812,1.012759978,0.537556124
4/7/13 20:31,5.545238596,7.305460952,6.414693808,1.996929044,-3.132926625,-3.637643926,-0.473704059,2.78369653,2.963370486,1.294419068,0.683968174,0.980291812,1.012759978,0.537556124
4/8/13 0:32,7.305460952,6.414693808,1.996929044,-3.132926625,-3.637643926,-0.473704059,2.78369653,2.963370486,1.294419068,0.683968174,0.980291812,1.012759978,0.537556124,0.537556124
4/8/13 1:31,7.271125255,6.349754045,1.850882408,-2.987722392,-3.802400449,-0.95803312,2.517276731,3.188280282,1.798725588,1.237990971,1.338810464,0.841361929,0.196512958,0.311802106
4/8/13 5:31,7.271125255,6.349754045,1.850882408,-2.987722392,-3.802400449,-0.95803312,2.517276731,3.188280282,1.798725588,1.237990971,1.338810464,0.841361929,0.196512958,0.311802106
4/8/13 6:31,7.271125255,6.349754045,1.850882408,-2.987722392,-3.802400449,-0.95803312,2.517276731,3.188280282,1.798725588,1.237990971,1.338810464,0.841361929,0.196512958,0.311802106
4/8/13 7:32,7.248502074,6.367499718,1.786374974,-2.501139751,-3.500815508,-0.85116365,2.429781844,3.093674373,1.619660484,1.188153234,1.305374159,0.557399494,-0.156090142,0.202348676
4/8/13 8:32,7.248502074,6.367499718,1.786374974,-2.501139751,-3.500815508,-0.85116365,2.429781844,3.093674373,1.619660484,1.188153234,1.305374159,0.557399494,-0.156090142,0.202348676
4/8/13 10:32,7.248502074,6.367499718,1.786374974,-2.501139751,-3.500815508,-0.85116365,2.429781844,3.093674373,1.619660484,1.188153234,1.305374159,0.557399494,-0.156090142,0.202348676
4/8/13 11:32,7.248502074,6.367499718,1.786374974,-2.501139751,-3.500815508,-0.85116365,2.429781844,3.093674373,1.619660484,1.188153234,1.305374159,0.557399494,-0.156090142,0.202348676
4/8/13 12:03,7.248502074,6.367499718,1.786374974,-2.501139751,-3.500815508,-0.85116365,2.429781844,3.093674373,1.619660484,1.188153234,1.305374159,0.557399494,-0.156090142,0.202348676
4/8/13 12:32,7.248502074,6.367499718,1.786374974,-2.501139751,-3.500815508,-0.85116365,2.429781844,3.093674373,1.619660484,1.188153234,1.305374159,0.557399494,-0.156090142,0.202348676
4/8/13 13:32,7.05127324,6.310947656,1.873674186,-1.900965275,-3.313553043,-0.968535947,2.3025277,2.916630504,1.550840749,1.051240126,0.84147085,0.031603021,-0.342909887,0.176488151
4/8/13 14:32,7.05127324,6.310947656,1.873674186,-1.900965275,-3.313553043,-0.968535947,2.3025277,2.916630504,1.550840749,1.051240126,0.84147085,0.031603021,-0.342909887,0.176488151
4/8/13 15:31,7.05127324,6.310947656,1.873674186,-1.900965275,-3.313553043,-0.968535947,2.3025277,2.916630504,1.550840749,1.051240126,0.84147085,0.031603021,-0.342909887,0.176488151
4/8/13 16:32,7.05127324,6.310947656,1.873674186,-1.900965275,-3.313553043,-0.968535947,2.3025277,2.916630504,1.550840749,1.051240126,0.84147085,0.031603021,-0.342909887,0.176488151
4/8/13 17:32,7.05127324,6.310947656,1.873674186,-1.900965275,-3.313553043,-0.968535947,2.3025277,2.916630504,1.550840749,1.051240126,0.84147085,0.031603021,-0.342909887,0.176488151
4/8/13 18:03,7.05127324,6.310947656,1.873674186,-1.900965275,-3.313553043,-0.968535947,2.3025277,2.916630504,1.550840749,1.051240126,0.84147085,0.031603021,-0.342909887,0.176488151
4/8/13 18:31,7.05127324,6.310947656,1.873674186,-1.900965275,-3.313553043,-0.968535947,2.3025277,2.916630504,1.550840749,1.051240126,0.84147085,0.031603021,-0.342909887,0.176488151
4/8/13 19:31,6.988087309,6.33139195,2.040565853,-1.089674306,-2.870849459,-0.891608721,2.470571592,3.619065081,2.445077812,1.386388786,0.568013904,-0.437624975,-0.745719682,-0.074999246
4/8/13 20:32,6.988087309,6.33139195,2.040565853,-1.089674306,-2.870849459,-0.891608721,2.470571592,3.619065081,2.445077812,1.386388786,0.568013904,-0.437624975,-0.745719682,-0.074999246
4/9/13 0:32,6.33139195,2.040565853,-1.089674306,-2.870849459,-0.891608721,2.470571592,3.619065081,2.445077812,1.386388786,0.568013904,-0.437624975,-0.745719682,-0.074999246,-0.074999246
4/9/13 1:31,6.247594855,2.10628377,-0.731891945,-2.693898128,-0.695720906,2.467014133,3.43635275,2.050674756,0.749806781,-0.3307027,-1.016742173,-0.853112344,-0.137875099,-0.143887909
4/9/13 5:31,6.247594855,2.10628377,-0.731891945,-2.693898128,-0.695720906,2.467014133,3.43635275,2.050674756,0.749806781,-0.3307027,-1.016742173,-0.853112344,-0.137875099,-0.143887909
4/9/13 6:31,6.247594855,2.10628377,-0.731891945,-2.693898128,-0.695720906,2.467014133,3.43635275,2.050674756,0.749806781,-0.3307027,-1.016742173,-0.853112344,-0.137875099,-0.143887909
4/9/13 7:32,6.180616694,1.999205303,-0.577597631,-2.323208247,-0.305098616,2.783688559,3.296891641,1.882195547,0.558865303,-0.553651671,-1.187244248,-0.978075729,-0.385604277,-0.361631571
4/9/13 8:31,6.180616694,1.999205303,-0.577597631,-2.323208247,-0.305098616,2.783688559,3.296891641,1.882195547,0.558865303,-0.553651671,-1.187244248,-0.978075729,-0.385604277,-0.361631571
4/9/13 10:32,6.180616694,1.999205303,-0.577597631,-2.323208247,-0.305098616,2.783688559,3.296891641,1.882195547,0.558865303,-0.553651671,-1.187244248,-0.978075729,-0.385604277,-0.361631571
4/9/13 11:32,6.180616694,1.999205303,-0.577597631,-2.323208247,-0.305098616,2.783688559,3.296891641,1.882195547,0.558865303,-0.553651671,-1.187244248,-0.978075729,-0.385604277,-0.361631571
4/9/13 12:03,6.180616694,1.999205303,-0.577597631,-2.323208247,-0.305098616,2.783688559,3.296891641,1.882195547,0.558865303,-0.553651671,-1.187244248,-0.978075729,-0.385604277,-0.361631571
4/9/13 12:32,6.180616694,1.999205303,-0.577597631,-2.323208247,-0.305098616,2.783688559,3.296891641,1.882195547,0.558865303,-0.553651671,-1.187244248,-0.978075729,-0.385604277,-0.361631571
4/9/13 13:32,5.878042079,1.733106323,-0.691619523,-2.377563293,-0.426563296,2.848331196,3.232181345,1.55028077,0.296877132,-0.639842062,-1.290179312,-1.198665186,-0.724515997,-0.43955563
4/9/13 14:32,5.878042079,1.733106323,-0.691619523,-2.377563293,-0.426563296,2.848331196,3.232181345,1.55028077,0.296877132,-0.639842062,-1.290179312,-1.198665186,-0.724515997,-0.43955563
4/9/13 15:31,5.878042079,1.733106323,-0.691619523,-2.377563293,-0.426563296,2.848331196,3.232181345,1.55028077,0.296877132,-0.639842062,-1.290179312,-1.198665186,-0.724515997,-0.43955563
4/9/13 16:32,5.878042079,1.733106323,-0.691619523,-2.377563293,-0.426563296,2.848331196,3.232181345,1.55028077,0.296877132,-0.639842062,-1.290179312,-1.198665186,-0.724515997,-0.43955563
4/9/13 17:32,5.878042079,1.733106323,-0.691619523,-2.377563293,-0.426563296,2.848331196,3.232181345,1.55028077,0.296877132,-0.639842062,-1.290179312,-1.198665186,-0.724515997,-0.43955563
4/9/13 18:03,5.878042079,1.733106323,-0.691619523,-2.377563293,-0.426563296,2.848331196,3.232181345,1.55028077,0.296877132,-0.639842062,-1.290179312,-1.198665186,-0.724515997,-0.43955563
4/9/13 18:31,5.878042079,1.733106323,-0.691619523,-2.377563293,-0.426563296,2.848331196,3.232181345,1.55028077,0.296877132,-0.639842062,-1.290179312,-1.198665186,-0.724515997,-0.43955563
4/9/13 19:32,5.718967996,1.538305456,-0.706834929,-2.295351738,-0.516982244,2.611373124,3.094830333,1.201234983,-0.0758715,-0.792478799,-1.278766765,-1.159304143,-0.69018251,-0.254566293
4/9/13 20:32,5.718967996,1.538305456,-0.706834929,-2.295351738,-0.516982244,2.611373124,3.094830333,1.201234983,-0.0758715,-0.792478799,-1.278766765,-1.159304143,-0.69018251,-0.254566293
4/10/13 0:32,1.538305456,-0.706834929,-2.295351738,-0.516982244,2.611373124,3.094830333,1.201234983,-0.0758715,-0.792478799,-1.278766765,-1.159304143,-0.69018251,-0.254566293,-0.254566293
4/10/13 1:31,1.431631604,-0.450149684,-1.762246216,-0.46884902,2.538652511,3.01498768,0.917785024,-0.570492515,-1.132647513,-1.515257955,-1.46433186,-0.971318075,-0.325498704,-0.200562514
4/10/13 5:32,1.431631604,-0.450149684,-1.762246216,-0.46884902,2.538652511,3.01498768,0.917785024,-0.570492515,-1.132647513,-1.515257955,-1.46433186,-0.971318075,-0.325498704,-0.200562514
4/10/13 6:25,1.431631604,-0.450149684,-1.762246216,-0.46884902,2.538652511,3.01498768,0.917785024,-0.570492515,-1.132647513,-1.515257955,-1.46433186,-0.971318075,-0.325498704,-0.200562514
