"DateForecast","ValidDate","Type","SumOfUS_FuelOilw_HDDs","SumOfUS_Propanew_HDDs","SumOfPWCDDs"
10/15/2010 0:00:00,10/29/2010 0:00:00,"FCST",11.53,9.55,0.89
10/18/2010 0:00:00,10/18/2010 0:00:00,"FCST",12.59,8.41,1.87
10/18/2010 0:00:00,10/19/2010 0:00:00,"FCST",13.33,9.36,1.95
10/18/2010 0:00:00,10/20/2010 0:00:00,"FCST",12.16,8.37,1.65
10/18/2010 0:00:00,10/21/2010 0:00:00,"FCST",12.83,9.16,1.67
10/18/2010 0:00:00,10/22/2010 0:00:00,"FCST",17.50,11.34,1.65
10/18/2010 0:00:00,10/23/2010 0:00:00,"FCST",17.15,10.61,1.60
10/18/2010 0:00:00,10/24/2010 0:00:00,"FCST",13.72,8.69,1.58
10/18/2010 0:00:00,10/25/2010 0:00:00,"FCST",10.96,7.15,1.68
10/18/2010 0:00:00,10/26/2010 0:00:00,"FCST",8.12,7.05,1.91
10/18/2010 0:00:00,10/27/2010 0:00:00,"FCST",6.50,8.04,1.70
10/18/2010 0:00:00,10/28/2010 0:00:00,"FCST",7.60,8.69,1.41
10/18/2010 0:00:00,10/29/2010 0:00:00,"FCST",9.83,10.55,0.81
10/18/2010 0:00:00,10/30/2010 0:00:00,"FCST",12.40,11.82,0.68
10/18/2010 0:00:00,10/31/2010 0:00:00,"FCST",14.65,12.39,0.68
10/18/2010 0:00:00,11/1/2010 0:00:00,"FCST",16.22,12.31,0.74
10/19/2010 0:00:00,10/19/2010 0:00:00,"FCST",14.23,9.53,2.10
10/19/2010 0:00:00,10/20/2010 0:00:00,"FCST",12.45,8.36,1.76
10/19/2010 0:00:00,10/21/2010 0:00:00,"FCST",12.73,9.35,1.58
10/19/2010 0:00:00,10/22/2010 0:00:00,"FCST",16.81,10.58,1.68
10/19/2010 0:00:00,10/23/2010 0:00:00,"FCST",14.96,9.24,1.80
10/19/2010 0:00:00,10/24/2010 0:00:00,"FCST",13.13,8.41,1.90
10/19/2010 0:00:00,10/25/2010 0:00:00,"FCST",13.48,8.24,1.73
10/19/2010 0:00:00,10/26/2010 0:00:00,"FCST",10.90,7.17,1.91
10/19/2010 0:00:00,10/27/2010 0:00:00,"FCST",6.06,7.67,1.86
10/19/2010 0:00:00,10/28/2010 0:00:00,"FCST",8.02,10.75,0.92
10/19/2010 0:00:00,10/29/2010 0:00:00,"FCST",11.69,13.32,0.56
10/19/2010 0:00:00,10/30/2010 0:00:00,"FCST",15.11,14.88,0.45
10/19/2010 0:00:00,10/31/2010 0:00:00,"FCST",17.71,15.56,0.44
10/19/2010 0:00:00,11/1/2010 0:00:00,"FCST",19.89,15.66,0.52
10/19/2010 0:00:00,11/2/2010 0:00:00,"FCST",20.46,15.15,0.58
10/20/2010 0:00:00,10/20/2010 0:00:00,"FCST",13.29,8.41,1.98
10/20/2010 0:00:00,10/21/2010 0:00:00,"FCST",13.34,9.73,1.63
10/20/2010 0:00:00,10/22/2010 0:00:00,"FCST",17.57,11.00,1.63
10/20/2010 0:00:00,10/23/2010 0:00:00,"FCST",14.57,8.64,2.02
10/20/2010 0:00:00,10/24/2010 0:00:00,"FCST",10.78,7.01,2.15
10/20/2010 0:00:00,10/25/2010 0:00:00,"FCST",10.23,7.05,2.22
10/20/2010 0:00:00,10/26/2010 0:00:00,"FCST",9.36,7.49,2.05
10/20/2010 0:00:00,10/27/2010 0:00:00,"FCST",7.73,8.69,1.75
10/20/2010 0:00:00,10/28/2010 0:00:00,"FCST",12.29,12.79,0.93
10/20/2010 0:00:00,10/29/2010 0:00:00,"FCST",17.78,15.34,0.47
10/20/2010 0:00:00,10/30/2010 0:00:00,"FCST",20.64,16.07,0.44
10/20/2010 0:00:00,10/31/2010 0:00:00,"FCST",19.93,14.52,0.71
10/20/2010 0:00:00,11/1/2010 0:00:00,"FCST",17.80,12.70,1.00
10/20/2010 0:00:00,11/2/2010 0:00:00,"FCST",14.55,12.54,0.84
10/20/2010 0:00:00,11/3/2010 0:00:00,"FCST",16.03,14.84,0.52
10/21/2010 0:00:00,10/21/2010 0:00:00,"FCST",13.35,9.54,1.79
10/21/2010 0:00:00,10/22/2010 0:00:00,"FCST",18.35,11.22,1.59
10/21/2010 0:00:00,10/23/2010 0:00:00,"FCST",14.86,8.72,1.98
10/21/2010 0:00:00,10/24/2010 0:00:00,"FCST",10.00,6.20,2.34
10/21/2010 0:00:00,10/25/2010 0:00:00,"FCST",8.36,5.91,2.48
10/21/2010 0:00:00,10/26/2010 0:00:00,"FCST",6.32,6.27,2.54
10/21/2010 0:00:00,10/27/2010 0:00:00,"FCST",7.40,8.18,2.15
10/21/2010 0:00:00,10/28/2010 0:00:00,"FCST",10.67,12.39,0.98
10/21/2010 0:00:00,10/29/2010 0:00:00,"FCST",16.92,17.04,0.52
10/21/2010 0:00:00,10/30/2010 0:00:00,"FCST",20.95,17.26,0.34
10/21/2010 0:00:00,10/31/2010 0:00:00,"FCST",21.90,15.71,0.41
10/21/2010 0:00:00,11/1/2010 0:00:00,"FCST",19.67,13.91,0.65
10/21/2010 0:00:00,11/2/2010 0:00:00,"FCST",17.25,13.19,0.64
10/21/2010 0:00:00,11/3/2010 0:00:00,"FCST",16.65,13.64,0.56
10/21/2010 0:00:00,11/4/2010 0:00:00,"FCST",16.72,13.81,0.47
10/22/2010 0:00:00,10/22/2010 0:00:00,"FCST",17.11,11.01,1.64
10/22/2010 0:00:00,10/23/2010 0:00:00,"FCST",14.81,8.47,1.92
10/22/2010 0:00:00,10/24/2010 0:00:00,"FCST",9.39,5.63,2.31
10/22/2010 0:00:00,10/25/2010 0:00:00,"FCST",6.18,4.55,2.78
10/22/2010 0:00:00,10/26/2010 0:00:00,"FCST",3.97,5.40,2.95
10/22/2010 0:00:00,10/27/2010 0:00:00,"FCST",3.90,7.08,2.83
10/22/2010 0:00:00,10/28/2010 0:00:00,"FCST",8.01,9.99,1.62
10/22/2010 0:00:00,10/29/2010 0:00:00,"FCST",15.37,14.21,0.81
10/22/2010 0:00:00,10/30/2010 0:00:00,"FCST",21.22,15.45,0.62
10/22/2010 0:00:00,10/31/2010 0:00:00,"FCST",19.58,13.27,0.82
10/22/2010 0:00:00,11/1/2010 0:00:00,"FCST",16.15,12.09,0.93
10/22/2010 0:00:00,11/2/2010 0:00:00,"FCST",16.78,13.83,0.82
10/22/2010 0:00:00,11/3/2010 0:00:00,"FCST",18.74,14.99,0.70
10/22/2010 0:00:00,11/4/2010 0:00:00,"FCST",19.40,15.25,0.68
10/22/2010 0:00:00,11/5/2010 0:00:00,"FCST",19.99,16.25,0.61
10/24/2010 0:00:00,10/24/2010 0:00:00,"FCST",9.04,4.85,2.68
10/24/2010 0:00:00,10/25/2010 0:00:00,"FCST",5.29,3.83,3.24
10/24/2010 0:00:00,10/26/2010 0:00:00,"FCST",2.32,4.77,3.44
10/24/2010 0:00:00,10/27/2010 0:00:00,"FCST",2.31,6.75,3.63
10/24/2010 0:00:00,10/28/2010 0:00:00,"FCST",6.98,9.92,1.91
10/24/2010 0:00:00,10/29/2010 0:00:00,"FCST",15.03,13.17,0.97
10/24/2010 0:00:00,10/30/2010 0:00:00,"FCST",17.33,12.96,0.71
10/24/2010 0:00:00,10/31/2010 0:00:00,"FCST",16.41,11.51,1.02
10/24/2010 0:00:00,11/1/2010 0:00:00,"FCST",15.12,10.76,1.28
10/24/2010 0:00:00,11/2/2010 0:00:00,"FCST",14.23,11.11,1.16
10/24/2010 0:00:00,11/3/2010 0:00:00,"FCST",14.72,12.20,1.06
10/24/2010 0:00:00,11/4/2010 0:00:00,"FCST",16.55,14.08,0.78
10/24/2010 0:00:00,11/5/2010 0:00:00,"FCST",18.49,14.97,0.67
10/24/2010 0:00:00,11/6/2010 0:00:00,"FCST",19.53,15.14,0.69
10/24/2010 0:00:00,11/7/2010 0:00:00,"FCST",18.50,14.74,0.64
10/25/2010 0:00:00,10/25/2010 0:00:00,"FCST",6.30,3.98,3.58
10/25/2010 0:00:00,10/26/2010 0:00:00,"FCST",2.41,5.04,3.38
10/25/2010 0:00:00,10/27/2010 0:00:00,"FCST",2.65,6.95,3.62
10/25/2010 0:00:00,10/28/2010 0:00:00,"FCST",7.80,10.44,1.88
10/25/2010 0:00:00,10/29/2010 0:00:00,"FCST",16.60,13.85,0.92
10/25/2010 0:00:00,10/30/2010 0:00:00,"FCST",18.23,12.31,0.80
10/25/2010 0:00:00,10/31/2010 0:00:00,"FCST",15.87,11.06,1.18
10/25/2010 0:00:00,11/1/2010 0:00:00,"FCST",14.32,10.38,1.35
10/25/2010 0:00:00,11/2/2010 0:00:00,"FCST",15.55,10.92,1.35
10/25/2010 0:00:00,11/3/2010 0:00:00,"FCST",17.73,13.14,0.98
10/25/2010 0:00:00,11/4/2010 0:00:00,"FCST",18.75,14.37,0.65
10/25/2010 0:00:00,11/5/2010 0:00:00,"FCST",19.17,14.32,0.61
10/25/2010 0:00:00,11/6/2010 0:00:00,"FCST",18.30,13.89,0.66
10/25/2010 0:00:00,11/7/2010 0:00:00,"FCST",18.24,13.91,0.57
10/25/2010 0:00:00,11/8/2010 0:00:00,"FCST",18.88,13.82,0.55
10/26/2010 0:00:00,10/26/2010 0:00:00,"FCST",2.25,4.70,3.88
10/26/2010 0:00:00,10/27/2010 0:00:00,"FCST",3.14,7.34,3.25
10/26/2010 0:00:00,10/28/2010 0:00:00,"FCST",7.92,11.15,1.73
10/26/2010 0:00:00,10/29/2010 0:00:00,"FCST",16.96,14.64,0.84
10/26/2010 0:00:00,10/30/2010 0:00:00,"FCST",19.59,13.89,0.63
10/26/2010 0:00:00,10/31/2010 0:00:00,"FCST",18.44,12.66,1.17
10/26/2010 0:00:00,11/1/2010 0:00:00,"FCST",18.78,12.60,1.22
10/26/2010 0:00:00,11/2/2010 0:00:00,"FCST",20.02,13.26,0.98
10/26/2010 0:00:00,11/3/2010 0:00:00,"FCST",18.64,12.97,0.95
10/26/2010 0:00:00,11/4/2010 0:00:00,"FCST",18.50,13.47,0.80
10/26/2010 0:00:00,11/5/2010 0:00:00,"FCST",18.04,13.11,0.67
10/26/2010 0:00:00,11/6/2010 0:00:00,"FCST",16.95,13.05,0.53
10/26/2010 0:00:00,11/7/2010 0:00:00,"FCST",17.91,13.29,0.54
10/26/2010 0:00:00,11/8/2010 0:00:00,"FCST",18.91,14.03,0.54
10/26/2010 0:00:00,11/9/2010 0:00:00,"FCST",19.89,14.80,0.43
10/27/2010 0:00:00,10/27/2010 0:00:00,"FCST",2.72,6.93,3.99
10/27/2010 0:00:00,10/28/2010 0:00:00,"FCST",7.47,11.55,1.61
10/27/2010 0:00:00,10/29/2010 0:00:00,"FCST",16.37,14.76,0.96
10/27/2010 0:00:00,10/30/2010 0:00:00,"FCST",18.92,13.68,0.70
10/27/2010 0:00:00,10/31/2010 0:00:00,"FCST",18.93,13.41,0.81
10/27/2010 0:00:00,11/1/2010 0:00:00,"FCST",21.22,14.31,0.96
10/27/2010 0:00:00,11/2/2010 0:00:00,"FCST",21.89,15.17,0.79
10/27/2010 0:00:00,11/3/2010 0:00:00,"FCST",21.23,15.35,0.71
10/27/2010 0:00:00,11/4/2010 0:00:00,"FCST",18.36,14.04,0.61
10/27/2010 0:00:00,11/5/2010 0:00:00,"FCST",16.79,13.36,0.46
10/27/2010 0:00:00,11/6/2010 0:00:00,"FCST",16.23,12.84,0.43
10/27/2010 0:00:00,11/7/2010 0:00:00,"FCST",15.33,12.51,0.44
10/27/2010 0:00:00,11/8/2010 0:00:00,"FCST",14.88,12.50,0.48
10/27/2010 0:00:00,11/9/2010 0:00:00,"FCST",15.96,13.30,0.44
10/27/2010 0:00:00,11/10/2010 0:00:00,"FCST",16.41,14.30,0.40
10/28/2010 0:00:00,10/28/2010 0:00:00,"FCST",5.44,10.44,1.74
10/28/2010 0:00:00,10/29/2010 0:00:00,"FCST",16.53,14.95,1.01
10/28/2010 0:00:00,10/30/2010 0:00:00,"FCST",18.96,13.75,0.68
10/28/2010 0:00:00,10/31/2010 0:00:00,"FCST",16.65,12.21,0.79
10/28/2010 0:00:00,11/1/2010 0:00:00,"FCST",17.99,12.61,1.11
10/28/2010 0:00:00,11/2/2010 0:00:00,"FCST",19.52,13.81,0.97
10/28/2010 0:00:00,11/3/2010 0:00:00,"FCST",19.55,14.68,0.65
10/28/2010 0:00:00,11/4/2010 0:00:00,"FCST",18.28,13.76,0.45
10/28/2010 0:00:00,11/5/2010 0:00:00,"FCST",17.80,13.19,0.32
10/28/2010 0:00:00,11/6/2010 0:00:00,"FCST",16.22,11.94,0.51
10/28/2010 0:00:00,11/7/2010 0:00:00,"FCST",14.28,11.28,0.57
10/28/2010 0:00:00,11/8/2010 0:00:00,"FCST",14.11,12.18,0.56
10/28/2010 0:00:00,11/9/2010 0:00:00,"FCST",14.64,12.88,0.49
10/28/2010 0:00:00,11/10/2010 0:00:00,"FCST",14.96,13.62,0.39
10/28/2010 0:00:00,11/11/2010 0:00:00,"FCST",16.04,14.77,0.37
10/29/2010 0:00:00,10/29/2010 0:00:00,"FCST",15.93,14.34,1.07
10/29/2010 0:00:00,10/30/2010 0:00:00,"FCST",18.66,13.76,0.68
10/29/2010 0:00:00,10/31/2010 0:00:00,"FCST",16.86,13.17,0.85
10/29/2010 0:00:00,11/1/2010 0:00:00,"FCST",20.72,14.15,1.28
10/29/2010 0:00:00,11/2/2010 0:00:00,"FCST",21.52,14.86,1.08
10/29/2010 0:00:00,11/3/2010 0:00:00,"FCST",20.71,14.79,0.97
10/29/2010 0:00:00,11/4/2010 0:00:00,"FCST",21.05,15.09,0.68
10/29/2010 0:00:00,11/5/2010 0:00:00,"FCST",21.69,15.29,0.43
10/29/2010 0:00:00,11/6/2010 0:00:00,"FCST",19.75,13.26,0.41
10/29/2010 0:00:00,11/7/2010 0:00:00,"FCST",15.32,10.95,0.64
10/29/2010 0:00:00,11/8/2010 0:00:00,"FCST",14.13,10.97,0.63
10/29/2010 0:00:00,11/9/2010 0:00:00,"FCST",13.78,11.84,0.56
10/29/2010 0:00:00,11/10/2010 0:00:00,"FCST",13.36,13.03,0.50
10/29/2010 0:00:00,11/11/2010 0:00:00,"FCST",15.20,15.39,0.39
10/29/2010 0:00:00,11/12/2010 0:00:00,"FCST",18.90,17.88,0.29
11/1/2010 0:00:00,11/1/2010 0:00:00,"FCST",23.10,15.22,1.58
11/1/2010 0:00:00,11/2/2010 0:00:00,"FCST",23.43,15.65,1.40
11/1/2010 0:00:00,11/3/2010 0:00:00,"FCST",22.13,14.96,1.61
11/1/2010 0:00:00,11/4/2010 0:00:00,"FCST",17.44,14.75,1.34
11/1/2010 0:00:00,11/5/2010 0:00:00,"FCST",19.35,17.77,0.64
11/1/2010 0:00:00,11/6/2010 0:00:00,"FCST",23.02,18.46,0.32
11/1/2010 0:00:00,11/7/2010 0:00:00,"FCST",22.33,16.25,0.23
11/1/2010 0:00:00,11/8/2010 0:00:00,"FCST",20.11,14.02,0.26
11/1/2010 0:00:00,11/9/2010 0:00:00,"FCST",19.59,13.94,0.39
11/1/2010 0:00:00,11/10/2010 0:00:00,"FCST",17.78,13.53,0.48
11/1/2010 0:00:00,11/11/2010 0:00:00,"FCST",17.38,14.02,0.46
11/1/2010 0:00:00,11/12/2010 0:00:00,"FCST",17.76,15.76,0.40
11/1/2010 0:00:00,11/13/2010 0:00:00,"FCST",18.74,17.08,0.38
11/1/2010 0:00:00,11/14/2010 0:00:00,"FCST",20.35,18.59,0.31
11/1/2010 0:00:00,11/15/2010 0:00:00,"FCST",21.13,19.76,0.25
11/2/2010 0:00:00,11/2/2010 0:00:00,"FCST",23.19,15.55,1.51
11/2/2010 0:00:00,11/3/2010 0:00:00,"FCST",22.89,15.14,1.69
11/2/2010 0:00:00,11/4/2010 0:00:00,"FCST",18.83,14.93,1.51
11/2/2010 0:00:00,11/5/2010 0:00:00,"FCST",19.39,17.68,0.63
11/2/2010 0:00:00,11/6/2010 0:00:00,"FCST",24.16,19.20,0.20
11/2/2010 0:00:00,11/7/2010 0:00:00,"FCST",23.95,16.71,0.21
11/2/2010 0:00:00,11/8/2010 0:00:00,"FCST",19.81,14.25,0.24
11/2/2010 0:00:00,11/9/2010 0:00:00,"FCST",17.16,13.02,0.50
11/2/2010 0:00:00,11/10/2010 0:00:00,"FCST",15.40,12.56,0.69
11/2/2010 0:00:00,11/11/2010 0:00:00,"FCST",13.21,13.18,0.57
11/2/2010 0:00:00,11/12/2010 0:00:00,"FCST",14.42,14.57,0.44
11/2/2010 0:00:00,11/13/2010 0:00:00,"FCST",18.38,16.99,0.31
11/2/2010 0:00:00,11/14/2010 0:00:00,"FCST",19.17,17.78,0.26
11/2/2010 0:00:00,11/15/2010 0:00:00,"FCST",20.21,19.16,0.28
11/2/2010 0:00:00,11/16/2010 0:00:00,"FCST",20.51,20.42,0.26
11/3/2010 0:00:00,11/3/2010 0:00:00,"FCST",22.37,14.71,1.84
11/3/2010 0:00:00,11/4/2010 0:00:00,"FCST",19.33,15.30,1.41
11/3/2010 0:00:00,11/5/2010 0:00:00,"FCST",20.19,18.07,0.61
11/3/2010 0:00:00,11/6/2010 0:00:00,"FCST",23.76,19.59,0.18
11/3/2010 0:00:00,11/7/2010 0:00:00,"FCST",25.93,17.82,0.17
11/3/2010 0:00:00,11/8/2010 0:00:00,"FCST",21.71,14.87,0.24
11/3/2010 0:00:00,11/9/2010 0:00:00,"FCST",16.72,12.97,0.47
11/3/2010 0:00:00,11/10/2010 0:00:00,"FCST",13.44,12.05,0.58
11/3/2010 0:00:00,11/11/2010 0:00:00,"FCST",11.83,12.52,0.54
11/3/2010 0:00:00,11/12/2010 0:00:00,"FCST",12.12,14.31,0.40
11/3/2010 0:00:00,11/13/2010 0:00:00,"FCST",14.86,16.38,0.33
11/3/2010 0:00:00,11/14/2010 0:00:00,"FCST",19.49,19.01,0.27
11/3/2010 0:00:00,11/15/2010 0:00:00,"FCST",20.11,19.66,0.33
11/3/2010 0:00:00,11/16/2010 0:00:00,"FCST",18.76,19.09,0.35
11/3/2010 0:00:00,11/17/2010 0:00:00,"FCST",20.86,20.06,0.30
11/4/2010 0:00:00,11/4/2010 0:00:00,"FCST",19.66,15.53,1.61
11/4/2010 0:00:00,11/5/2010 0:00:00,"FCST",18.21,17.90,0.67
11/4/2010 0:00:00,11/6/2010 0:00:00,"FCST",22.23,19.14,0.18
11/4/2010 0:00:00,11/7/2010 0:00:00,"FCST",24.43,17.42,0.09
11/4/2010 0:00:00,11/8/2010 0:00:00,"FCST",21.22,14.51,0.21
11/4/2010 0:00:00,11/9/2010 0:00:00,"FCST",17.80,12.82,0.50
11/4/2010 0:00:00,11/10/2010 0:00:00,"FCST",15.55,12.63,0.49
11/4/2010 0:00:00,11/11/2010 0:00:00,"FCST",13.07,12.10,0.55
11/4/2010 0:00:00,11/12/2010 0:00:00,"FCST",12.08,12.63,0.50
11/4/2010 0:00:00,11/13/2010 0:00:00,"FCST",13.05,14.71,0.42
11/4/2010 0:00:00,11/14/2010 0:00:00,"FCST",15.17,17.07,0.38
11/4/2010 0:00:00,11/15/2010 0:00:00,"FCST",17.99,19.42,0.33
11/4/2010 0:00:00,11/16/2010 0:00:00,"FCST",19.59,19.82,0.35
11/4/2010 0:00:00,11/17/2010 0:00:00,"FCST",19.94,20.11,0.34
11/4/2010 0:00:00,11/18/2010 0:00:00,"FCST",22.83,21.32,0.24
11/5/2010 0:00:00,11/5/2010 0:00:00,"FCST",17.21,17.55,0.76
11/5/2010 0:00:00,11/6/2010 0:00:00,"FCST",22.45,18.90,0.27
11/5/2010 0:00:00,11/7/2010 0:00:00,"FCST",24.11,17.17,0.12
11/5/2010 0:00:00,11/8/2010 0:00:00,"FCST",21.20,14.50,0.18
11/5/2010 0:00:00,11/9/2010 0:00:00,"FCST",17.95,12.52,0.53
11/5/2010 0:00:00,11/10/2010 0:00:00,"FCST",14.47,11.98,0.55
11/5/2010 0:00:00,11/11/2010 0:00:00,"FCST",12.08,11.36,0.61
11/5/2010 0:00:00,11/12/2010 0:00:00,"FCST",11.58,12.69,0.51
11/5/2010 0:00:00,11/13/2010 0:00:00,"FCST",12.64,15.04,0.43
11/5/2010 0:00:00,11/14/2010 0:00:00,"FCST",14.76,17.40,0.40
11/5/2010 0:00:00,11/15/2010 0:00:00,"FCST",17.74,19.55,0.37
11/5/2010 0:00:00,11/16/2010 0:00:00,"FCST",21.95,21.57,0.34
11/5/2010 0:00:00,11/17/2010 0:00:00,"FCST",23.45,22.00,0.28
11/5/2010 0:00:00,11/18/2010 0:00:00,"FCST",24.11,22.68,0.20
11/5/2010 0:00:00,11/19/2010 0:00:00,"FCST",25.03,23.30,0.15
11/7/2010 0:00:00,11/7/2010 0:00:00,"FCST",22.99,16.83,0.11
11/7/2010 0:00:00,11/8/2010 0:00:00,"FCST",22.99,15.22,0.14
11/7/2010 0:00:00,11/9/2010 0:00:00,"FCST",18.35,13.15,0.37
11/7/2010 0:00:00,11/10/2010 0:00:00,"FCST",16.48,12.47,0.61
11/7/2010 0:00:00,11/11/2010 0:00:00,"FCST",16.50,12.69,0.69
11/7/2010 0:00:00,11/12/2010 0:00:00,"FCST",15.83,13.37,0.44
11/7/2010 0:00:00,11/13/2010 0:00:00,"FCST",16.19,15.06,0.38
11/7/2010 0:00:00,11/14/2010 0:00:00,"FCST",16.62,17.27,0.29
11/7/2010 0:00:00,11/15/2010 0:00:00,"FCST",19.07,19.59,0.25
11/7/2010 0:00:00,11/16/2010 0:00:00,"FCST",20.69,20.54,0.32
11/7/2010 0:00:00,11/17/2010 0:00:00,"FCST",21.16,21.06,0.29
11/7/2010 0:00:00,11/18/2010 0:00:00,"FCST",22.71,22.51,0.11
11/7/2010 0:00:00,11/19/2010 0:00:00,"FCST",24.46,23.51,0.09
11/7/2010 0:00:00,11/20/2010 0:00:00,"FCST",25.32,23.96,0.11
11/7/2010 0:00:00,11/21/2010 0:00:00,"FCST",26.60,24.43,0.09
11/8/2010 0:00:00,11/8/2010 0:00:00,"FCST",22.49,15.01,0.11
11/8/2010 0:00:00,11/9/2010 0:00:00,"FCST",18.76,13.20,0.21
11/8/2010 0:00:00,11/10/2010 0:00:00,"FCST",17.77,12.76,0.50
11/8/2010 0:00:00,11/11/2010 0:00:00,"FCST",18.50,13.19,0.72
11/8/2010 0:00:00,11/12/2010 0:00:00,"FCST",17.23,13.79,0.49
11/8/2010 0:00:00,11/13/2010 0:00:00,"FCST",16.21,15.27,0.35
11/8/2010 0:00:00,11/14/2010 0:00:00,"FCST",17.57,17.49,0.28
11/8/2010 0:00:00,11/15/2010 0:00:00,"FCST",19.11,18.62,0.32
11/8/2010 0:00:00,11/16/2010 0:00:00,"FCST",17.96,18.58,0.42
11/8/2010 0:00:00,11/17/2010 0:00:00,"FCST",16.51,18.90,0.38
11/8/2010 0:00:00,11/18/2010 0:00:00,"FCST",19.35,20.59,0.28
11/8/2010 0:00:00,11/19/2010 0:00:00,"FCST",23.52,22.72,0.20
11/8/2010 0:00:00,11/20/2010 0:00:00,"FCST",23.90,23.68,0.19
11/8/2010 0:00:00,11/21/2010 0:00:00,"FCST",25.51,24.54,0.13
11/8/2010 0:00:00,11/22/2010 0:00:00,"FCST",27.54,24.70,0.09
11/9/2010 0:00:00,11/9/2010 0:00:00,"FCST",18.46,13.22,0.10
11/9/2010 0:00:00,11/10/2010 0:00:00,"FCST",17.87,12.77,0.46
11/9/2010 0:00:00,11/11/2010 0:00:00,"FCST",19.80,13.49,0.78
11/9/2010 0:00:00,11/12/2010 0:00:00,"FCST",17.43,13.80,0.57
11/9/2010 0:00:00,11/13/2010 0:00:00,"FCST",15.78,15.19,0.32
11/9/2010 0:00:00,11/14/2010 0:00:00,"FCST",16.31,16.68,0.27
11/9/2010 0:00:00,11/15/2010 0:00:00,"FCST",18.70,18.01,0.29
11/9/2010 0:00:00,11/16/2010 0:00:00,"FCST",20.02,18.52,0.34
11/9/2010 0:00:00,11/17/2010 0:00:00,"FCST",18.57,17.85,0.35
11/9/2010 0:00:00,11/18/2010 0:00:00,"FCST",20.22,19.43,0.34
11/9/2010 0:00:00,11/19/2010 0:00:00,"FCST",22.12,21.23,0.31
11/9/2010 0:00:00,11/20/2010 0:00:00,"FCST",24.69,23.76,0.25
11/9/2010 0:00:00,11/21/2010 0:00:00,"FCST",26.96,25.47,0.17
11/9/2010 0:00:00,11/22/2010 0:00:00,"FCST",30.07,26.55,0.09
11/9/2010 0:00:00,11/23/2010 0:00:00,"FCST",30.88,25.74,0.08
11/10/2010 0:00:00,11/10/2010 0:00:00,"FCST",17.89,12.96,0.34
11/10/2010 0:00:00,11/11/2010 0:00:00,"FCST",19.66,13.67,0.74
11/10/2010 0:00:00,11/12/2010 0:00:00,"FCST",18.68,13.96,0.63
11/10/2010 0:00:00,11/13/2010 0:00:00,"FCST",16.78,15.73,0.35
11/10/2010 0:00:00,11/14/2010 0:00:00,"FCST",16.89,17.41,0.29
11/10/2010 0:00:00,11/15/2010 0:00:00,"FCST",19.19,18.46,0.32
11/10/2010 0:00:00,11/16/2010 0:00:00,"FCST",19.89,18.19,0.34
11/10/2010 0:00:00,11/17/2010 0:00:00,"FCST",18.05,17.75,0.39
11/10/2010 0:00:00,11/18/2010 0:00:00,"FCST",20.50,20.62,0.33
11/10/2010 0:00:00,11/19/2010 0:00:00,"FCST",24.88,23.15,0.19
11/10/2010 0:00:00,11/20/2010 0:00:00,"FCST",27.82,23.90,0.19
11/10/2010 0:00:00,11/21/2010 0:00:00,"FCST",26.36,24.29,0.23
11/10/2010 0:00:00,11/22/2010 0:00:00,"FCST",28.89,25.50,0.08
11/10/2010 0:00:00,11/23/2010 0:00:00,"FCST",30.06,26.17,0.09
11/10/2010 0:00:00,11/24/2010 0:00:00,"FCST",30.09,25.80,0.10
11/11/2010 0:00:00,11/11/2010 0:00:00,"FCST",19.16,13.84,0.64
11/11/2010 0:00:00,11/12/2010 0:00:00,"FCST",18.26,13.97,0.59
11/11/2010 0:00:00,11/13/2010 0:00:00,"FCST",16.67,15.13,0.32
11/11/2010 0:00:00,11/14/2010 0:00:00,"FCST",16.92,16.66,0.30
11/11/2010 0:00:00,11/15/2010 0:00:00,"FCST",17.77,17.36,0.35
11/11/2010 0:00:00,11/16/2010 0:00:00,"FCST",17.10,17.01,0.41
11/11/2010 0:00:00,11/17/2010 0:00:00,"FCST",17.49,17.65,0.43
11/11/2010 0:00:00,11/18/2010 0:00:00,"FCST",19.98,19.85,0.38
11/11/2010 0:00:00,11/19/2010 0:00:00,"FCST",24.47,22.90,0.24
11/11/2010 0:00:00,11/20/2010 0:00:00,"FCST",27.14,24.38,0.17
11/11/2010 0:00:00,11/21/2010 0:00:00,"FCST",26.34,24.28,0.21
11/11/2010 0:00:00,11/22/2010 0:00:00,"FCST",26.89,24.65,0.24
11/11/2010 0:00:00,11/23/2010 0:00:00,"FCST",27.68,24.63,0.22
11/11/2010 0:00:00,11/24/2010 0:00:00,"FCST",28.26,23.77,0.22
11/11/2010 0:00:00,11/25/2010 0:00:00,"FCST",26.68,22.36,0.24
11/12/2010 0:00:00,11/12/2010 0:00:00,"FCST",17.82,13.91,0.57
11/12/2010 0:00:00,11/13/2010 0:00:00,"FCST",16.33,14.91,0.30
11/12/2010 0:00:00,11/14/2010 0:00:00,"FCST",17.01,16.36,0.29
11/12/2010 0:00:00,11/15/2010 0:00:00,"FCST",16.98,16.65,0.39
11/12/2010 0:00:00,11/16/2010 0:00:00,"FCST",16.57,16.24,0.44
11/12/2010 0:00:00,11/17/2010 0:00:00,"FCST",17.64,17.08,0.40
11/12/2010 0:00:00,11/18/2010 0:00:00,"FCST",21.25,19.91,0.29
11/12/2010 0:00:00,11/19/2010 0:00:00,"FCST",25.63,22.15,0.19
